﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
332089,352,岡山県,総社市,消火栓,総社市駅前一丁目６番２５号,,,,,
332089,353,岡山県,総社市,消火栓,総社市中央二丁目２３番,,,,,
332089,354,岡山県,総社市,消火栓,総社市駅前一丁目５番２５号,,,,,
332089,355,岡山県,総社市,消火栓,総社市駅前一丁目４番２０号,,,,,
332089,356,岡山県,総社市,消火栓,総社市駅前一丁目５番１８号,,,,,
332089,357,岡山県,総社市,消火栓,総社市駅前二丁目５番３号,,,,,
332089,358,岡山県,総社市,消火栓,総社市駅前二丁目９番１５号,,,,,
332089,359,岡山県,総社市,消火栓,総社市駅前二丁目１０番１４号,,,,,
332089,360,岡山県,総社市,消火栓,総社市駅前二丁目１２番１８号,,,,,
332089,361,岡山県,総社市,消火栓,総社市駅前二丁目１２番２５号,,,,,
332089,362,岡山県,総社市,消火栓,総社市駅前二丁目１３番１２号,,,,,
332089,363,岡山県,総社市,消火栓,総社市駅前二丁目１５番１５号,,,,,
332089,364,岡山県,総社市,消火栓,総社市駅前二丁目１７番１号,,,,,
332089,365,岡山県,総社市,消火栓,総社市中央一丁目７番１４号,,,,,
332089,366,岡山県,総社市,消火栓,総社市中央一丁目６番２９号,,,,,
332089,367,岡山県,総社市,消火栓,総社市中央一丁目７番２５号,,,,,
332089,368,岡山県,総社市,消火栓,総社市中央一丁目１９番,,,,,
332089,369,岡山県,総社市,消火栓,総社市中央一丁目１９番,,,,,
332089,370,岡山県,総社市,消火栓,総社市中央一丁目１８番１９号,,,,,
332089,371,岡山県,総社市,消火栓,総社市中央一丁目１０番２４号,,,,,
332089,372,岡山県,総社市,消火栓,総社市中央一丁目５番１０８号,,,,,
332089,373,岡山県,総社市,消火栓,総社市中央一丁目１２番１０号,,,,,
332089,374,岡山県,総社市,消火栓,総社市中央一丁目１７番４１号,,,,,
332089,375,岡山県,総社市,消火栓,総社市中央一丁目１５番３号,,,,,
332089,376,岡山県,総社市,消火栓,総社市中央一丁目１番１号,,,,,
332089,377,岡山県,総社市,消火栓,総社市中央一丁目１番１号,,,,,
332089,378,岡山県,総社市,消火栓,総社市中央二丁目８番５号,,,,,
332089,379,岡山県,総社市,消火栓,総社市中央二丁目１番１号,,,,,
332089,380,岡山県,総社市,消火栓,総社市中央二丁目３番５号,,,,,
332089,381,岡山県,総社市,消火栓,総社市中央二丁目１５番２５号,,,,,
332089,382,岡山県,総社市,消火栓,総社市中央二丁目１６番２１号,,,,,
332089,383,岡山県,総社市,消火栓,総社市中央二丁目１９番３６号,,,,,
332089,384,岡山県,総社市,消火栓,総社市中央二丁目２０番１２号,,,,,
332089,385,岡山県,総社市,消火栓,総社市中央二丁目１１番２８号,,,,,
332089,386,岡山県,総社市,消火栓,総社市中央二丁目１３番１５号,,,,,
332089,387,岡山県,総社市,消火栓,総社市中央二丁目１２番８号,,,,,
332089,388,岡山県,総社市,消火栓,総社市中央二丁目９番１号,,,,,
332089,389,岡山県,総社市,消火栓,総社市中央三丁目３番地１１３,,,,,
332089,390,岡山県,総社市,消火栓,総社市中央二丁目２３番３号,,,,,
332089,391,岡山県,総社市,消火栓,総社市中央三丁目１３番地１１７,,,,,
332089,392,岡山県,総社市,消火栓,総社市中央三丁目２番地１０７,,,,,
332089,393,岡山県,総社市,消火栓,総社市中央三丁目１番地１０２,,,,,
332089,394,岡山県,総社市,消火栓,総社市中央三丁目５番地１１９,,,,,
332089,395,岡山県,総社市,消火栓,総社市中央三丁目９番地１０１,,,,,
332089,396,岡山県,総社市,消火栓,総社市中央三丁目１１番地１１２,,,,,
332089,397,岡山県,総社市,消火栓,総社市中央三丁目１５番地１０８,,,,,
332089,398,岡山県,総社市,消火栓,総社市中央三丁目１５番地１０２,,,,,
332089,399,岡山県,総社市,消火栓,総社市中央三丁目７番地１０２,,,,,
332089,400,岡山県,総社市,消火栓,総社市中央四丁目２番地１１１,,,,,
332089,401,岡山県,総社市,消火栓,総社市中央四丁目１２番地１０１,,,,,
332089,402,岡山県,総社市,消火栓,総社市中央四丁目１３番地１１６,,,,,
332089,403,岡山県,総社市,消火栓,総社市中央四丁目１１番地１１２,,,,,
332089,404,岡山県,総社市,消火栓,総社市中央四丁目１７番地１１３,,,,,
332089,405,岡山県,総社市,消火栓,総社市中央四丁目１５番地１１２,,,,,
332089,406,岡山県,総社市,消火栓,総社市中央四丁目１８番地１２０,,,,,
332089,407,岡山県,総社市,消火栓,総社市中央四丁目１８番地１１４,,,,,
332089,408,岡山県,総社市,消火栓,総社市中央四丁目２６番地１１７,,,,,
332089,409,岡山県,総社市,消火栓,総社市中央四丁目２６番地１１２,,,,,
332089,410,岡山県,総社市,消火栓,総社市中央四丁目６番地１０２,,,,,
332089,411,岡山県,総社市,消火栓,総社市中央四丁目７番地１０３,,,,,
332089,412,岡山県,総社市,消火栓,総社市中央五丁目５番地１１２,,,,,
332089,413,岡山県,総社市,消火栓,総社市中央四丁目２２番地１１１,,,,,
332089,414,岡山県,総社市,消火栓,総社市中央五丁目１番地１０７,,,,,
332089,415,岡山県,総社市,消火栓,総社市中央五丁目２番地１０３,,,,,
332089,416,岡山県,総社市,消火栓,総社市中央五丁目１０番地１０５,,,,,
332089,417,岡山県,総社市,消火栓,総社市中央五丁目９番地１０２,,,,,
332089,418,岡山県,総社市,消火栓,総社市中央五丁目６番地１０７,,,,,
332089,419,岡山県,総社市,消火栓,総社市中央六丁目２１番地１０９,,,,,
332089,420,岡山県,総社市,消火栓,総社市中央六丁目２１番地１０８,,,,,
332089,421,岡山県,総社市,消火栓,総社市中央六丁目７番地１１８,,,,,
332089,422,岡山県,総社市,消火栓,総社市中央六丁目７番地１１１,,,,,
332089,423,岡山県,総社市,消火栓,総社市中央六丁目１３番地１１５,,,,,
332089,424,岡山県,総社市,消火栓,総社市中央六丁目１６番地１０１,,,,,
332089,425,岡山県,総社市,消火栓,総社市総社一丁目７番１号,,,,,
332089,426,岡山県,総社市,消火栓,総社市総社一丁目９番２２号,,,,,
332089,427,岡山県,総社市,消火栓,総社市総社一丁目１１番１０号,,,,,
332089,428,岡山県,総社市,消火栓,総社市総社一丁目１２番２０号,,,,,
332089,429,岡山県,総社市,消火栓,総社市総社一丁目１２番３９号,,,,,
332089,430,岡山県,総社市,消火栓,総社市総社一丁目１７番１６号,,,,,
332089,431,岡山県,総社市,消火栓,総社市総社一丁目１７番２５号,,,,,
332089,432,岡山県,総社市,消火栓,総社市総社一丁目１４番１５号,,,,,
332089,433,岡山県,総社市,消火栓,総社市総社一丁目１４番１号,,,,,
332089,434,岡山県,総社市,消火栓,総社市総社一丁目５番１号,,,,,
332089,435,岡山県,総社市,消火栓,総社市総社一丁目１番３３号,,,,,
332089,436,岡山県,総社市,消火栓,総社市総社一丁目３番２２号,,,,,
332089,437,岡山県,総社市,消火栓,総社市総社一丁目１８番２８号,,,,,
332089,438,岡山県,総社市,消火栓,総社市総社二丁目１０番１３号,,,,,
332089,439,岡山県,総社市,消火栓,総社市総社二丁目１番１２号,,,,,
332089,440,岡山県,総社市,消火栓,総社市総社二丁目９番２４号,,,,,
332089,441,岡山県,総社市,消火栓,総社市総社二丁目５番３３号,,,,,
332089,442,岡山県,総社市,消火栓,総社市総社二丁目４番１５号,,,,,
332089,443,岡山県,総社市,消火栓,総社市総社三丁目７番５号,,,,,
332089,444,岡山県,総社市,消火栓,総社市総社二丁目７番１６号,,,,,
332089,445,岡山県,総社市,消火栓,総社市総社二丁目８番１６号,,,,,
332089,446,岡山県,総社市,消火栓,総社市総社二丁目１４番８号,,,,,
332089,447,岡山県,総社市,消火栓,総社市総社二丁目１０番１８号,,,,,
332089,448,岡山県,総社市,消火栓,総社市総社二丁目２番２９号,,,,,
332089,449,岡山県,総社市,消火栓,総社市総社二丁目３番３８号,,,,,
332089,450,岡山県,総社市,消火栓,総社市総社二丁目２１番４１号,,,,,
332089,451,岡山県,総社市,消火栓,総社市総社二丁目２２番４３号,,,,,
332089,452,岡山県,総社市,消火栓,総社市総社三丁目１３番１号,,,,,
332089,453,岡山県,総社市,消火栓,総社市総社三丁目１５番１号,,,,,
332089,454,岡山県,総社市,消火栓,総社市総社三丁目５番３６号,,,,,
332089,455,岡山県,総社市,消火栓,総社市総社三丁目２番１２号,,,,,
332089,456,岡山県,総社市,消火栓,総社市総社三丁目１番３９号,,,,,
332089,457,岡山県,総社市,消火栓,総社市総社三丁目１０番８号,,,,,
332089,458,岡山県,総社市,消火栓,総社市総社三丁目８番７号,,,,,
332089,459,岡山県,総社市,消火栓,総社市刑部１１１番地３,,,,,
332089,460,岡山県,総社市,消火栓,総社市総社西山１９９８番地１,,,,,
332089,461,岡山県,総社市,消火栓,総社市総社西山１９７２番地６,,,,,
332089,462,岡山県,総社市,消火栓,総社市総社１３８０番地８,,,,,
332089,463,岡山県,総社市,消火栓,総社市総社諸上１３６１番地９,,,,,
332089,464,岡山県,総社市,消火栓,総社市総社諸上１３６２番地,,,,,
332089,465,岡山県,総社市,消火栓,総社市総社諸上１３６２番地,,,,,
332089,466,岡山県,総社市,消火栓,総社市総社１０１６番地１,,,,,
332089,467,岡山県,総社市,消火栓,総社市総社１０２８番地３,,,,,
332089,468,岡山県,総社市,消火栓,総社市総社１２４６番地４,,,,,
332089,469,岡山県,総社市,消火栓,総社市総社１２３３番地５,,,,,
332089,470,岡山県,総社市,消火栓,総社市総社２８番地４,,,,,
332089,471,岡山県,総社市,消火栓,総社市総社諸上２８番地,,,,,
332089,472,岡山県,総社市,消火栓,総社市総社１６４１番地,,,,,
332089,473,岡山県,総社市,消火栓,総社市総社１２１４番地４０,,,,,
332089,474,岡山県,総社市,消火栓,総社市総社２５５６番地２,,,,,
332089,475,岡山県,総社市,消火栓,総社市総社西山１９４３番地１,,,,,
332089,476,岡山県,総社市,消火栓,総社市総社北国府１７５５番地１０,,,,,
332089,477,岡山県,総社市,消火栓,総社市総社北国府１７７９番地３,,,,,
332089,478,岡山県,総社市,消火栓,総社市井手天原９２５番地１,,,,,
332089,479,岡山県,総社市,消火栓,総社市井手天原１２３１番地５,,,,,
332089,480,岡山県,総社市,消火栓,総社市井手天原１１９２番地５,,,,,
332089,481,岡山県,総社市,消火栓,総社市井手天原９６４番地４,,,,,
332089,482,岡山県,総社市,消火栓,総社市井手出張１１８５番地４,,,,,
332089,483,岡山県,総社市,消火栓,総社市井手出張１１５２番地５,,,,,
332089,484,岡山県,総社市,消火栓,総社市井手出張１１１５番地,,,,,
332089,485,岡山県,総社市,消火栓,総社市井手出張１０８１番地４,,,,,
332089,486,岡山県,総社市,消火栓,総社市総社１３７９番地１,,,,,
332089,487,岡山県,総社市,消火栓,総社市井手１１４０番地１０,,,,,
332089,488,岡山県,総社市,消火栓,総社市井手５７３番地６,,,,,
332089,489,岡山県,総社市,消火栓,総社市井手５２３番地７,,,,,
332089,490,岡山県,総社市,消火栓,総社市井手５８２番地５,,,,,
332089,491,岡山県,総社市,消火栓,総社市井手６０９番地１,,,,,
332089,492,岡山県,総社市,消火栓,総社市井手６０５番地１,,,,,
332089,493,岡山県,総社市,消火栓,総社市井手清水１０５９番地２,,,,,
332089,494,岡山県,総社市,消火栓,総社市井手清水１０５１番地６,,,,,
332089,495,岡山県,総社市,消火栓,総社市井手清水８９５番地５,,,,,
332089,496,岡山県,総社市,消火栓,総社市井手清水７７９番地３,,,,,
332089,497,岡山県,総社市,消火栓,総社市井手清水７３５番地,,,,,
332089,498,岡山県,総社市,消火栓,総社市井手清水６５７番地,,,,,
332089,499,岡山県,総社市,消火栓,総社市井手延本村４４８番地２,,,,,
332089,500,岡山県,総社市,消火栓,総社市井手延新田３０３番地３,,,,,
332089,501,岡山県,総社市,消火栓,総社市井手延新田３２８番地,,,,,
332089,502,岡山県,総社市,消火栓,総社市井手延新田２１４番地１,,,,,
332089,503,岡山県,総社市,消火栓,総社市井手延新田２３４番地１７,,,,,
332089,504,岡山県,総社市,消火栓,総社市井手富江１３３番地,,,,,
332089,505,岡山県,総社市,消火栓,総社市井手清水１０３５番地１,,,,,
332089,506,岡山県,総社市,消火栓,総社市井手清水１０２６番地１,,,,,
332089,507,岡山県,総社市,消火栓,総社市井手清水７８９番地１,,,,,
332089,508,岡山県,総社市,消火栓,総社市井手出張１１７４番地３,,,,,
332089,509,岡山県,総社市,消火栓,総社市総社１０２１番地１,,,,,
332089,510,岡山県,総社市,消火栓,総社市井手４８４番地１４,,,,,
332089,511,岡山県,総社市,消火栓,総社市井手７９３番地９,,,,,
332089,512,岡山県,総社市,消火栓,総社市井手９３４番地１,,,,,
332089,513,岡山県,総社市,消火栓,総社市井手９７９番地１,,,,,
332089,514,岡山県,総社市,消火栓,総社市井手５３４番地３,,,,,
332089,515,岡山県,総社市,消火栓,総社市井手２３１番地６,,,,,
332089,516,岡山県,総社市,消火栓,総社市井手２０８番地５,,,,,
332089,517,岡山県,総社市,消火栓,総社市井手延本村３９０番地１,,,,,
332089,518,岡山県,総社市,消火栓,総社市井手４１６番地８,,,,,
332089,519,岡山県,総社市,消火栓,総社市井手１２５７番地,,,,,
332089,520,岡山県,総社市,消火栓,総社市井手１８５番地１６,,,,,
332089,521,岡山県,総社市,消火栓,総社市刑部１４０番地,,,,,
332089,522,岡山県,総社市,消火栓,総社市福井２０５７番地,,,,,
332089,523,岡山県,総社市,消火栓,総社市福井阿部１９５０番地,,,,,
332089,524,岡山県,総社市,消火栓,総社市福井４１７番地,,,,,
332089,525,岡山県,総社市,消火栓,総社市福井恩崎５１２番地１,,,,,
332089,526,岡山県,総社市,消火栓,総社市福井福井新田１０６１番地,,,,,
332089,527,岡山県,総社市,消火栓,総社市福井福井新田１０３８番地,,,,,
332089,528,岡山県,総社市,消火栓,総社市福井２１５８番地,,,,,
332089,529,岡山県,総社市,消火栓,総社市福井阿部４００番地,,,,,
332089,530,岡山県,総社市,消火栓,総社市福井２０１７番地２,,,,,
332089,531,岡山県,総社市,消火栓,総社市福井２０９５番地,,,,,
332089,532,岡山県,総社市,消火栓,総社市福井２０８７番地,,,,,
332089,533,岡山県,総社市,消火栓,総社市福井２０１０番地,,,,,
332089,534,岡山県,総社市,消火栓,総社市福井８５１番地３,,,,,
332089,535,岡山県,総社市,消火栓,総社市福井２１９番地６,,,,,
332089,536,岡山県,総社市,消火栓,総社市福井４４番地,,,,,
332089,537,岡山県,総社市,消火栓,総社市福井１６００番地８１,,,,,
332089,538,岡山県,総社市,消火栓,総社市福井１６００番地１２２,,,,,
332089,539,岡山県,総社市,消火栓,総社市福井１１７番地,,,,,
332089,540,岡山県,総社市,消火栓,総社市福井恩崎７７３番地３,,,,,
332089,541,岡山県,総社市,消火栓,総社市泉２番地２,,,,,
332089,542,岡山県,総社市,消火栓,総社市泉１番地２８,,,,,
332089,543,岡山県,総社市,消火栓,総社市泉２番地２,,,,,
332089,544,岡山県,総社市,消火栓,総社市泉３番地１６,,,,,
332089,545,岡山県,総社市,消火栓,総社市泉３番地１３,,,,,
332089,546,岡山県,総社市,消火栓,総社市泉４番地７４,,,,,
332089,547,岡山県,総社市,消火栓,総社市泉４番地８６,,,,,
332089,548,岡山県,総社市,消火栓,総社市泉３番地５６,,,,,
332089,549,岡山県,総社市,消火栓,総社市泉１番地５７,,,,,
332089,550,岡山県,総社市,消火栓,総社市泉１番地１１７,,,,,
332089,551,岡山県,総社市,消火栓,総社市泉１番地１０５,,,,,
332089,552,岡山県,総社市,消火栓,総社市泉４番地１５,,,,,
332089,553,岡山県,総社市,消火栓,総社市泉４番地２９,,,,,
332089,554,岡山県,総社市,消火栓,総社市泉５番地３１,,,,,
332089,555,岡山県,総社市,消火栓,総社市泉５番地３１,,,,,
332089,556,岡山県,総社市,消火栓,総社市泉５番地１６,,,,,
332089,557,岡山県,総社市,消火栓,総社市泉１番地９４,,,,,
332089,558,岡山県,総社市,消火栓,総社市泉１番地１７８,,,,,
332089,559,岡山県,総社市,消火栓,総社市泉１番地１７１,,,,,
332089,560,岡山県,総社市,消火栓,総社市泉１１番地７,,,,,
332089,561,岡山県,総社市,消火栓,総社市泉１１番地２３,,,,,
332089,562,岡山県,総社市,消火栓,総社市泉１０番地４０,,,,,
332089,563,岡山県,総社市,消火栓,総社市泉１０番地３６,,,,,
332089,564,岡山県,総社市,消火栓,総社市泉９番地８,,,,,
332089,565,岡山県,総社市,消火栓,総社市泉１０番地５５,,,,,
332089,566,岡山県,総社市,消火栓,総社市泉７番地２８,,,,,
332089,567,岡山県,総社市,消火栓,総社市泉７番地４５,,,,,
332089,568,岡山県,総社市,消火栓,総社市泉７番地２１,,,,,
332089,569,岡山県,総社市,消火栓,総社市泉７番地１６,,,,,
332089,570,岡山県,総社市,消火栓,総社市泉９番地２,,,,,
332089,571,岡山県,総社市,消火栓,総社市泉９番地３８,,,,,
332089,572,岡山県,総社市,消火栓,総社市泉８番地２５,,,,,
332089,573,岡山県,総社市,消火栓,総社市泉８番地２０,,,,,
332089,574,岡山県,総社市,消火栓,総社市泉８番地３２,,,,,
332089,575,岡山県,総社市,消火栓,総社市泉１１番地５４,,,,,
332089,576,岡山県,総社市,消火栓,総社市泉１１番地６４,,,,,
332089,577,岡山県,総社市,消火栓,総社市泉１３番地１２,,,,,
332089,578,岡山県,総社市,消火栓,総社市泉１４番地１７,,,,,
332089,579,岡山県,総社市,消火栓,総社市泉１４番地１３,,,,,
332089,580,岡山県,総社市,消火栓,総社市泉１２番地５９,,,,,
332089,581,岡山県,総社市,消火栓,総社市泉１２番地４３,,,,,
332089,582,岡山県,総社市,消火栓,総社市泉１２番地１３,,,,,
332089,583,岡山県,総社市,消火栓,総社市泉１３番地５６,,,,,
332089,584,岡山県,総社市,消火栓,総社市泉１６番地１５,,,,,
332089,585,岡山県,総社市,消火栓,総社市泉１６番地３５,,,,,
332089,586,岡山県,総社市,消火栓,総社市泉１６番地１９,,,,,
332089,587,岡山県,総社市,消火栓,総社市泉１３番地８２,,,,,
332089,588,岡山県,総社市,消火栓,総社市泉１３番地５１,,,,,
332089,589,岡山県,総社市,消火栓,総社市泉１４番地６６,,,,,
332089,590,岡山県,総社市,消火栓,総社市泉１４番地４１,,,,,
332089,591,岡山県,総社市,消火栓,総社市泉１５番地５８,,,,,
332089,592,岡山県,総社市,消火栓,総社市泉１５番地２８,,,,,
332089,593,岡山県,総社市,消火栓,総社市泉１５番地７３,,,,,
332089,594,岡山県,総社市,消火栓,総社市泉１５番地９４,,,,,
332089,595,岡山県,総社市,消火栓,総社市小寺桜谷３１０番地７,,,,,
332089,596,岡山県,総社市,消火栓,総社市門田２１１番地１,,,,,
332089,597,岡山県,総社市,消火栓,総社市門田７８番地１,,,,,
332089,598,岡山県,総社市,消火栓,総社市小寺１８番地２,,,,,
332089,599,岡山県,総社市,消火栓,総社市小寺１９７５番地,,,,,
332089,600,岡山県,総社市,消火栓,総社市小寺１１２番地,,,,,
332089,601,岡山県,総社市,消火栓,総社市小寺１７９番地,,,,,
332089,602,岡山県,総社市,消火栓,総社市小寺１８０番地,,,,,
332089,603,岡山県,総社市,消火栓,総社市小寺１８７番地,,,,,
332089,604,岡山県,総社市,消火栓,総社市小寺１１９番地,,,,,
332089,605,岡山県,総社市,消火栓,総社市小寺１３２番地,,,,,
332089,606,岡山県,総社市,消火栓,総社市小寺２４番地５,,,,,
332089,607,岡山県,総社市,消火栓,総社市福井１番地１１,,,,,
332089,608,岡山県,総社市,消火栓,総社市小寺兎登木７８０番地,,,,,
332089,609,岡山県,総社市,消火栓,総社市小寺東新田１２６４番地,,,,,
332089,610,岡山県,総社市,消火栓,総社市小寺西新田１４３３番地,,,,,
332089,611,岡山県,総社市,消火栓,総社市小寺８３番地,,,,,
332089,612,岡山県,総社市,消火栓,総社市小寺１９５８番地,,,,,
332089,613,岡山県,総社市,消火栓,総社市門田１２１０番地,,,,,
332089,614,岡山県,総社市,消火栓,総社市小寺３３番地,,,,,
332089,615,岡山県,総社市,消火栓,総社市小寺４９３番地３,,,,,
332089,616,岡山県,総社市,消火栓,総社市門田３４２番地４８,,,,,
332089,617,岡山県,総社市,消火栓,総社市門田３４２番地５７,,,,,
332089,618,岡山県,総社市,消火栓,総社市門田３４２番地９１,,,,,
332089,619,岡山県,総社市,消火栓,総社市門田３７６番地,,,,,
332089,620,岡山県,総社市,消火栓,総社市門田浅尾５２７番地１,,,,,
332089,621,岡山県,総社市,消火栓,総社市門田浅尾５８６番地５,,,,,
332089,622,岡山県,総社市,消火栓,総社市門田８９２番地,,,,,
332089,623,岡山県,総社市,消火栓,総社市門田８９２番地,,,,,
332089,624,岡山県,総社市,消火栓,総社市門田８９２番地,,,,,
332089,625,岡山県,総社市,消火栓,総社市門田８９２番地,,,,,
332089,626,岡山県,総社市,消火栓,総社市門田浅尾６９８番地,,,,,
332089,627,岡山県,総社市,消火栓,総社市門田３９番地,,,,,
332089,628,岡山県,総社市,消火栓,総社市門田４９１番地,,,,,
332089,629,岡山県,総社市,消火栓,総社市門田４０４番地,,,,,
332089,630,岡山県,総社市,消火栓,総社市門田１１１番地,,,,,
332089,631,岡山県,総社市,消火栓,総社市井尻野３番地,,,,,
332089,632,岡山県,総社市,消火栓,総社市門田三ッ溝２９２番地１,,,,,
332089,633,岡山県,総社市,消火栓,総社市門田１２５５番地,,,,,
332089,634,岡山県,総社市,消火栓,総社市門田１９５３番地,,,,,
332089,635,岡山県,総社市,消火栓,総社市門田１２８５番地２,,,,,
332089,636,岡山県,総社市,消火栓,総社市門田３６９番地１２,,,,,
332089,637,岡山県,総社市,消火栓,総社市門田５２２番地１,,,,,
332089,638,岡山県,総社市,消火栓,総社市門田１２２番地３,,,,,
332089,639,岡山県,総社市,消火栓,総社市門田１２９５番地,,,,,
332089,640,岡山県,総社市,消火栓,総社市門田１８０番地９,,,,,
332089,641,岡山県,総社市,消火栓,総社市門田１３３７番地３,,,,,
332089,642,岡山県,総社市,消火栓,総社市門田１３７８番地,,,,,
332089,643,岡山県,総社市,消火栓,総社市門田５０３番地,,,,,
332089,644,岡山県,総社市,消火栓,総社市門田１３８３番地,,,,,
332089,645,岡山県,総社市,消火栓,総社市門田９４３番地１,,,,,
332089,646,岡山県,総社市,消火栓,総社市門田６７番地７,,,,,
332089,647,岡山県,総社市,消火栓,総社市門田１００９番地３,,,,,
332089,648,岡山県,総社市,消火栓,総社市井尻野４３１番地１５,,,,,
332089,649,岡山県,総社市,消火栓,総社市井尻野４３９番地２０,,,,,
332089,650,岡山県,総社市,消火栓,総社市井尻野３５１番地２,,,,,
332089,651,岡山県,総社市,消火栓,総社市井尻野西村１８７番地,,,,,
332089,652,岡山県,総社市,消火栓,総社市井尻野西村１９９番地,,,,,
332089,653,岡山県,総社市,消火栓,総社市井尻野１５８１番地２,,,,,
332089,654,岡山県,総社市,消火栓,総社市井尻野１６１４番地５,,,,,
332089,655,岡山県,総社市,消火栓,総社市井尻野１４２０番地,,,,,
332089,656,岡山県,総社市,消火栓,総社市井尻野東村１３１８番地,,,,,
332089,657,岡山県,総社市,消火栓,総社市井尻野東村１２６７番地３,,,,,
332089,658,岡山県,総社市,消火栓,総社市井尻野山ノ端１１８６番地１,,,,,
332089,659,岡山県,総社市,消火栓,総社市井尻野浜町１０５２番地１,,,,,
332089,660,岡山県,総社市,消火栓,総社市井尻野湛井１０５２番地,,,,,
332089,661,岡山県,総社市,消火栓,総社市井尻野湛井８９３番地１,,,,,
332089,662,岡山県,総社市,消火栓,総社市井尻野湛井９１８番地１,,,,,
332089,663,岡山県,総社市,消火栓,総社市井尻野１９５８番地,,,,,
332089,664,岡山県,総社市,消火栓,総社市井尻野１９７８番地１３,,,,,
332089,665,岡山県,総社市,消火栓,総社市井尻野井山２０１７番地,,,,,
332089,666,岡山県,総社市,消火栓,総社市井尻野井山２００７番地２,,,,,
332089,667,岡山県,総社市,消火栓,総社市井尻野井山１９８６番地１,,,,,
332089,668,岡山県,総社市,消火栓,総社市井尻野１７７８番地２,,,,,
332089,669,岡山県,総社市,消火栓,総社市井尻野１５５８番地３,,,,,
332089,670,岡山県,総社市,消火栓,総社市井尻野道路１６４１番地２１,,,,,
332089,671,岡山県,総社市,消火栓,総社市井尻野道路１７２３番地,,,,,
332089,672,岡山県,総社市,消火栓,総社市井尻野２７８８番地８,,,,,
332089,673,岡山県,総社市,消火栓,総社市井尻野８２番地１,,,,,
332089,674,岡山県,総社市,消火栓,総社市井尻野１４９０番地,,,,,
332089,675,岡山県,総社市,消火栓,総社市井尻野３６番地１,,,,,
332089,676,岡山県,総社市,消火栓,総社市井尻野４０番地３,,,,,
332089,677,岡山県,総社市,消火栓,総社市井尻野３９番地１,,,,,
332089,678,岡山県,総社市,消火栓,総社市井尻野５５８番地１,,,,,
332089,679,岡山県,総社市,消火栓,総社市井尻野山ノ端７８６番地,,,,,
332089,680,岡山県,総社市,消火栓,総社市井尻野１１７７番地,,,,,
332089,681,岡山県,総社市,消火栓,総社市井尻野山ノ端８５３番地６,,,,,
332089,682,岡山県,総社市,消火栓,総社市井尻野１７０９番地１０,,,,,
332089,683,岡山県,総社市,消火栓,総社市溝口６２番地２,,,,,
332089,684,岡山県,総社市,消火栓,総社市溝口山根１１２番地３,,,,,
332089,685,岡山県,総社市,消火栓,総社市溝口３８番地,,,,,
332089,686,岡山県,総社市,消火栓,総社市溝口２３３番地,,,,,
332089,687,岡山県,総社市,消火栓,総社市溝口２９４番地,,,,,
332089,688,岡山県,総社市,消火栓,総社市溝口１９４番地１,,,,,
332089,689,岡山県,総社市,消火栓,総社市溝口２３７番地１,,,,,
332089,690,岡山県,総社市,消火栓,総社市溝口５４番地５,,,,,
332089,691,岡山県,総社市,消火栓,総社市真壁１５３０番地,,,,,
332089,692,岡山県,総社市,消火栓,総社市真壁１４７０番地,,,,,
332089,693,岡山県,総社市,消火栓,総社市真壁１４５４番地,,,,,
332089,694,岡山県,総社市,消火栓,総社市真壁１１４４番地１,,,,,
332089,695,岡山県,総社市,消火栓,総社市真壁１１８３番地,,,,,
332089,696,岡山県,総社市,消火栓,総社市真壁１０３２番地,,,,,
332089,697,岡山県,総社市,消火栓,総社市真壁１１０８番地,,,,,
332089,698,岡山県,総社市,消火栓,総社市真壁１１１４番地,,,,,
332089,699,岡山県,総社市,消火栓,総社市真壁１２５６番地,,,,,
332089,700,岡山県,総社市,消火栓,総社市真壁１６０９番地１７,,,,,
332089,701,岡山県,総社市,消火栓,総社市真壁１０１８番地,,,,,
332089,702,岡山県,総社市,消火栓,総社市真壁９６５番地,,,,,
332089,703,岡山県,総社市,消火栓,総社市真壁９４４番地６,,,,,
332089,704,岡山県,総社市,消火栓,総社市真壁９３２番地１,,,,,
332089,705,岡山県,総社市,消火栓,総社市真壁９５１番地,,,,,
332089,706,岡山県,総社市,消火栓,総社市真壁８３９番地５,,,,,
332089,707,岡山県,総社市,消火栓,総社市真壁１４２７番地３,,,,,
332089,708,岡山県,総社市,消火栓,総社市中原上中原８６０番地,,,,,
332089,709,岡山県,総社市,消火栓,総社市中原上中原９６９番地,,,,,
332089,710,岡山県,総社市,消火栓,総社市中原下中原７４６番地,,,,,
332089,711,岡山県,総社市,消火栓,総社市真壁１３０３番地６,,,,,
332089,712,岡山県,総社市,消火栓,総社市真壁１３１８番地,,,,,
332089,713,岡山県,総社市,消火栓,総社市真壁１３８５番地７,,,,,
332089,714,岡山県,総社市,消火栓,総社市駅南一丁目５番地７,,,,,
332089,715,岡山県,総社市,消火栓,総社市駅南一丁目５番地３,,,,,
332089,716,岡山県,総社市,消火栓,総社市駅南一丁目１番地２,,,,,
332089,717,岡山県,総社市,消火栓,総社市駅南二丁目４番地１,,,,,
332089,718,岡山県,総社市,消火栓,総社市駅南二丁目７番地１４,,,,,
332089,719,岡山県,総社市,消火栓,総社市真壁４２６番地１,,,,,
