﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33208,岡山県総社市,平成31年度,2019,その他,す,姿見（大きな鏡）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,その他,す,スキー板,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,スキー靴,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,スキーストック,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,スキー服,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,すき焼きなべ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,スキャナー（PC周辺機器）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,す,スクーター,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,スケートボード,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,スコップ,小さいものは燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,すずり,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,すだれ、よしず、たてす,よしず、たてすを含む。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,スタンプ台,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,スチール棚,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,ステレオ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,ステレオ（単品）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,ストーブ（ガス、石油）,灯油を抜いて出す。乾電池は資源ごみ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,ストーブ（電気）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,ストーブガード,
33208,岡山県総社市,平成31年度,2019,その他,す,砂,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,その他,す,スノーボード,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,すのこ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,スパイク,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,スピーカー（単品）,
33208,岡山県総社市,平成31年度,2019,その他,す,スプリングマットレス,分解し、45㍑以下の袋に入る大きさにして出す。スプリングは不燃性粗大ごみへ。（料金は重量による）できない場合吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,す,スプレー缶,使い切って、大きめの穴をあけて出す。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,す,ズボンプレッサー,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,す,スリッパ立て,金属製は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,その他,す,スレート,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,せ,セーター,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,せ,精米機（家庭用）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,せ,石油類,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,せ,セメント袋,家庭用に限る。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,せ,セロハンテープ台,
33208,岡山県総社市,平成31年度,2019,家電リサイクル,せ,洗濯機,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,せ,剪定くず,直径4㎝・長さ40㎝以下にできない場合、吉備路クリーンセンターへ直接搬入。（直径１２㎝・長さ２m以下）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,せ,剪定ばさみ,小さくても硬いため。高枝切りバサミを含む。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,せ,扇風機（コンセント式）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,せ,扇風機（電池式、卓上式の小型の物）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,せ,洗面器（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,せ,洗面器（金属製）,
33208,岡山県総社市,平成31年度,2019,その他,せ,洗面化粧台,燃やせるごみ、燃やせないごみに分別して、吉備路クリーンセンターへ直接搬入。陶磁器は一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,そ,双眼鏡,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,そ,掃除機,ハンドクリーナー含む。
33208,岡山県総社市,平成31年度,2019,その他,そ,ソーラー温水器,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,そ,ソファー・ソファーベット,45㍑以下の袋に入る大きさにして出す。スプリングは不燃性粗大ごみへ。（料金は重量による）
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,そ,そろばん,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,た,体温計（水銀あり）,乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,た,体温計（水銀なし）,
33208,岡山県総社市,平成31年度,2019,その他,た,耐火金庫,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,た,台車,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,た,体重計,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,た,タイヤ,ホイールを含む。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,た,タイヤチェーン（金属製、1セット）,
33208,岡山県総社市,平成31年度,2019,その他,た,タイル,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,た,田植機,
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,た,タオル・タオルケット,古布へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,た,竹,直径4㎝・長さ40㎝以下にできない場合、吉備路クリーンセンターへ直接搬入。（直径１２㎝・長さ１m以下）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,た,たこやき器,小さくても硬いため。
33208,岡山県総社市,平成31年度,2019,その他,た,畳,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,た,建具（ふすま、障子等）,45㍑以下の袋に詰めて、１回につき３袋までにする。できない場合、吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,た,脱臭剤,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,た,脱穀機,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,た,タブレット端末,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,た,たらい（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,た,たらい（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,た,垂木,直径4㎝・長さ40㎝以下にできない場合、吉備路クリーンセンターへ直接搬入。（直径１２㎝・長さ１m以下）
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,た,たんす,
33208,岡山県総社市,平成31年度,2019,その他,た,断熱材,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ち,地球儀,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,ち,チェーンソー,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ち,チャイルドシート,
33208,岡山県総社市,平成31年度,2019,空き缶,ち,茶筒（和紙等が貼っていない金属製のもの）,空き缶（飲食用品）へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ち,茶筒（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ち,茶碗（陶器製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ち,茶碗（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ち,中華なべ,グリルなどの特別硬いなべ
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,ち,注射器、針,かかりつけの薬局・病院へ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ち,貯米器,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ち,ちりとり（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ち,ちりとり（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,その他,つ,ついたて（間仕切りスクリーン）,燃やせるごみ、燃やせないごみに分解、分別して45㍑以下の袋に入る大きさにして出す。できない場合、吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,つ,使い捨てカイロ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,つ,使い捨てライター,使い切り、ガスを抜く。多量の場合やガスが残っているものは、総社市役所環境かへ相談。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,つ,漬物石（プラスチック容器製のもの）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,つ,机（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,つ,机（木製）,
33208,岡山県総社市,平成31年度,2019,その他,つ,土,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,つ,つぼ,多量の場合、一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,つ,釣りざお,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,低周波治療器,乾電池は、乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,その他,て,ディスプレイ（パソコン）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,DVDデッキ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,テーブル（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,て,テーブル（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,手提げ金庫,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,鉄アレイ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,鉄板（焼肉用）,厚くて硬いため。
33208,岡山県総社市,平成31年度,2019,その他,て,鉄パイプ,２m程度以下の長さにして、吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,その他,て,鉄棒,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,て,テニスラケット（木製）、テニスボール,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,テニスラケット（金属製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,出刃包丁,新聞紙等に包み、中身を表示し安全にして出す。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,て,テーラー（まめ耕運機）,
33208,岡山県総社市,平成31年度,2019,家電リサイクル,て,テレビ,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,テレビアンテナ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,テレビゲーム機本体,
33208,岡山県総社市,平成31年度,2019,その他,て,テレビ台,木・プラスチックは燃やせるごみ。ガラス、鏡は新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,その他,て,電気温水器,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,て,電気カーペット、電気毛布,コントローラー類は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電気器具（小型のもの）,ドライヤー、髭剃り、電卓等
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電気グリル鍋,ホットプレート程度の厚みのあるもの。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電気コンロ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電気スタンド,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電気式ヒーター,電気ストーブ
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電気ポット,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,て,電子体温計,乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電子手帳,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電子レンジ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電子ピアノ（キーボード型）,
33208,岡山県総社市,平成31年度,2019,その他,て,電子オルガン,吉備路クリーンセンターへ直接搬入。簡易なものなら不燃性粗大ごみへ。（オルガン参照）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,天体望遠鏡,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電卓,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,て,電池,ニカド電池などの充電式電池を含む。ボタン電池・角型電池は絶縁テープを貼って出してください。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電動工具,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電動歯ブラシ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,て,テント,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電動アシスト自転車,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電動車椅子,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電動のこぎり,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電動ベッド,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電動ポンプ,石油ストーブの石油くみ上げ用等小型のもの。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,て,てんぷら油,新聞紙にしみこますか、固めて出す。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,て,電話機,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電話機（FAX付き）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,て,電話台（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,て,電話台（木製）,
33208,岡山県総社市,平成31年度,2019,その他,と,戸（ガラス入り）,ガラスは新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。板は燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,と,灯油,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,灯油缶（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,と,灯油缶（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,トースター,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,時計,
33208,岡山県総社市,平成31年度,2019,その他,と,戸棚,木・プラスチックは燃やせるごみ。ガラスは新聞紙等に包み、中身を表示し安全にして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,トタン（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,と,トタン（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,ドライバー,工具
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,ドライヤー,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,と,トラクター,
33208,岡山県総社市,平成31年度,2019,その他,と,ドラム（太鼓）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,その他,と,ドラム缶,中身が入っていないものは吉備路クリーンセンターへ直接搬入。中身が入っているものは、販売店・専門業者へ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,トランシーバー,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,と,トランペット,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,と,塗料,空になった塗料缶は、乾かして燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,その他,と,トレーニング器具,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,な,ナイフ,新聞紙等に包み、中身を表示し安全にして出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,な,苗箱（田植え用）,
33208,岡山県総社市,平成31年度,2019,その他,な,流し台（ステンレス）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,な,流し台（木・ステンレス混合品）,木は燃やせるごみへ。ステンレスは不燃性粗大ごみへ（料金は重量による）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,な,生ごみ処理機,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,な,波板（金属製）,４５㍑の袋に入らない場合は不燃性粗大ごみ、入る場合は燃やせないごみ。
33208,岡山県総社市,平成31年度,2019,その他,な,波板（スレート製）,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,な,波板（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,に,ニッパー,工具
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ね,ねじ類（ねじ・ナット・ボルト等）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ね,寝袋,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ね,ねんど,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,の,農機具類（エンジン、モーター付きのもの）,かま、くわ等を参照。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,の,農業用ビニールシート,１m以下に切る。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,の,農薬,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,の,農薬噴霧機（エンジンモーター付き）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,の,農薬噴霧機（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,の,農薬噴霧機（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,その他,の,ノートパソコン,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,の,のこぎり,刃は新聞紙等に包み、中身を表示し安全にして出す。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,の,のこぎり（電動）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,バーベキューセット,
33208,岡山県総社市,平成31年度,2019,その他,は,灰,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,は,バイク,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,ハイザー,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,パイプ（金属製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,パイプ（鋼菅、2m未満、10kgまで）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,パイプ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,パイプ椅子,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,はかり（料理用）,
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,は,白色トレー,水洗いして出す。色付き、弁当の容器、汚れの激しいものは燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,バケツ,金属製は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,はさみ,和裁はさみは硬いので不燃性粗大ごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,はしご（木製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,はしご（金属製）,
33208,岡山県総社市,平成31年度,2019,その他,は,パソコン（デスクトップ、ノート）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,パソコン周辺機器,キーボード、マウス等
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,パソコン周辺機器（プリンター（家庭用）を除く）,スキャナー等
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,パソコンラック,金属製は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,は,バッテリー,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,バット（野球用・金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,バット（野球用・木製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,発泡スチロール,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,花火,水に浸して出す。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,刃物類（出刃包丁は除く）,新聞紙等に包み、中身を表示し安全にして出す。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,バリカン,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,バレーボール,空気を抜いて出す。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,ハロゲンヒーター,電気式ヒーター
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,盤（囲碁、将棋）,厚さ４㎝以下にして出す。吉備路クリーンセンターへ直接搬入する場合の碁盤の厚さは１２㎝まで。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,は,ハンガー（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,は,ハンガー（木製・プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,ハンマー,小さくても硬いため。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,ハンドクリーナー,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,は,ハンドドリル,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ひ,ヒーター（熱帯魚の水槽用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ひ,ビーチパラソル,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ひ,BSアンテナ,衛星放送用アンテナ（BS、CSアンテナ）
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ひ,BSチューナー,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,ひ,ピアノ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ひ,ビデオカメラ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ひ,ビデオテープ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ひ,ビデオデッキ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ひ,ビニールシート,２袋まで。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ひ,火鉢（陶器製）,多量の場合は、一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ひ,火鉢（鉄製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ひ,肥料,
33208,岡山県総社市,平成31年度,2019,空きびん・古紙・乾電池・体温計,ひ,びん（飲食用・化粧品）,キャップをとって、中を水洗いし、無色、茶、その他に分けて出す。乳白色のびん。飲食用・化粧用以外のビンは燃やせないごみ
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,フードプロセッサ,硬いため
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,FAX（ポータル）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,ファンヒーター,灯油を抜いて出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,笛,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,ふすま,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,ふとん,
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,ふ,布団カバー,古布へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,布団たたき,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ふ,フライパン,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,フライヤー,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,ブラインド（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,ブラインド（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ふ,ブラシ（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,ブラシ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,プラスチック製品,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,プランター（プラスチック製）,45㍑以下の袋に入らない場合は可燃性粗大ごみ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,プリンター（家庭用）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,風呂いす,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,プロジェクター（大型40kg程度）,30kg以上、50kg以下
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,プロジェクター（中型30kg程度）,30kg以下
33208,岡山県総社市,平成31年度,2019,その他,ふ,ブロック,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,フロッピーディスク,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ふ,風呂のふた,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ふ,文鎮（金属製）,小さくても硬いため。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,ふ,噴霧器（エンジン付）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ふ,噴霧器（エンジン無し）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ベース（楽器）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,へ,ベッド（スプリングのみ）,布、スポンジは燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,へ,ベッド（木製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ベットの枠（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,へ,ベットの枠（木製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ヘッドホーン,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ヘッドホーンステレオ,
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,へ,ペットボトル,キャップとラベルを取り、中を水洗いして出す。汚れの激しいものは、燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ベットマットレス,布・スポンジは燃やせるごみ。スプリングは不燃性粗大ごみ。（料金は重量による）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,へ,ベビーカー,
33208,岡山県総社市,平成31年度,2019,その他,へ,ベビーベッド,燃やせるごみ、燃やせないごみに分解。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ヘルスメーター,乾電池は、乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,へ,ベルト,金具は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,へ,ヘルメット（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,その他,へ,便器（陶器製）,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,へ,便座（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,便座（温・シャワートイレ）,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,へ,ペンキ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,へ,ペンチ,工具
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,ほ,ホイール（車）,タイヤを含む。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,ホイールキャップ（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ホイールキャップ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,その他,ほ,ボイラー（風呂）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ほうき,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,包丁,新聞紙等に包み、中身を表示し安全にして出す。出刃包丁は不燃性粗大ごみ。
